Subject,Start Date,Start Time,Location,Description
-16 filles R villebon epinay: 19h00 20h30,2024-04-22,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737411
-16 filles R villebon epinay: 19h00 20h30,2024-04-25,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737500
-16 filles R villebon epinay: Contre Savigny,2024-04-28,08:15,"Centre Sportif Saint-Exupéry, 15 Rue las Rozas de Madrid,  91140 Villebon-sur-Yvette",https://16fillesrvillebonepinay.yaentrainement.fr/events/18192698
-16 filles R villebon epinay: 19h00 20h30,2024-04-29,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737412
-16 filles R villebon epinay: 19h00 20h30,2024-05-02,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737501
-16 filles R villebon epinay: 19h00 20h30,2024-05-06,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737413
-16 filles R villebon epinay: 19h00 20h30,2024-05-13,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737414
-16 filles R villebon epinay: 19h00 20h30,2024-05-16,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737503
-16 filles R villebon epinay: 19h00 20h30,2024-05-20,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737415
-16 filles R villebon epinay: 19h00 20h30,2024-05-23,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737504
-16 filles R villebon epinay: Contre Palaiseau,2024-05-26,13:45,"Centre Sportif Saint-Exupéry, 15 Rue las Rozas de Madrid,  91140 Villebon-sur-Yvette",https://16fillesrvillebonepinay.yaentrainement.fr/events/18238644
-16 filles R villebon epinay: 19h00 20h30,2024-05-27,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737416
-16 filles R villebon epinay: 19h00 20h30,2024-05-30,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737505
-16 filles R villebon epinay: 19h00 20h30,2024-06-03,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737417
-16 filles R villebon epinay: 19h00 20h30,2024-06-06,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737506
-16 filles R villebon epinay: 19h00 20h30,2024-06-10,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737418
-16 filles R villebon epinay: 19h00 20h30,2024-06-13,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737507
-16 filles R villebon epinay: 19h00 20h30,2024-06-17,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737419
-16 filles R villebon epinay: 19h00 20h30,2024-06-20,19:00,"Cosec OSTERMEYER, bis,  6 Rue Jules Ferry,  91160 Longjumeau",https://16fillesrvillebonepinay.yaentrainement.fr/events/17737508
